,,,,,,,,Annual FOIA Report Raw Data Template 2020,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request #,Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption No. Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
FMSHRC,39,N,1,,,,9/29/2020,10/1/2020,10/1/2020,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,1,N,1,,,,10/1/2020,,10/1/2020,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,2,N,1,,,,10/5/2020,,10/5/2020,,SIMPLE,NOT AGENCY RECORD,,,,,,,,,10/5/2020,10/5/2020,1,DENIED,,,,,
FMSHRC,3,N,145,,,,10/8/2020,,5/14/2021,,COMPLEX,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,4,N,1,,,,10/22/2020,,10/22/2020,,SIMPLE,,Directed requester to another entity subject to the FOIA,,,,,,,,,,,,,,,,
FMSHRC,5,N,13,,,,10/23/2020,,11/13/2020,,SIMPLE,PARTIALLY GRANTED,,6,,,,,,,,,,,,,,,$65.00 
FMSHRC,6,N,6,,,,11/2/2020,,11/10/2020,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,7,N,1,,,,11/5/2020,,11/6/2020,,SIMPLE,NO RESPONSIVE RECORDS,,,,,,,,,,,,,,,,,
FMSHRC,8,N,1,,,,11/6/2020,,11/9/2020,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,9,N,3,,,,12/29/2020,,1/4/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,10,N,1,,,,12/31/2020,1/1/2021,1/4/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,11,N,1,,,,1/4/2021,,1/4/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,12,N,1,,,,2/2/2021,,2/2/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,13,N,1,,,,2/3/2021,2/11/2021,2/11/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,14,N,1,,,,2/5/2021,3/3/2021,3/4/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,15,N,1,,,,2/8/2021,2/9/2021,2/10/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,16,N,1,,,,2/11/2021,2/18/2021,2/19/2021,,SIMPLE,PARTIALLY GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,17,N,7,,,,2/17/2021,,2/26/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,18,N,2,,,,3/5/2021,,3/9/2021,,COMPLEX,PARTIALLY GRANTED,,6,,,,,,,,,,,,,,,
FMSHRC,19,N,0,,,,3/9/2021,,4/9/2021,,SIMPLE,NOT PERFECTED,,,,,,,,,,,,,,,,,
FMSHRC,20,N,1,,,,4/2/2021,,4/2/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,21,N,1,,,,4/5/2021,,4/5/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,$30.00 
FMSHRC,22,N,2,,,,4/5/2021,,4/7/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,23,N,1,,,,4/14/2021,,4/15/2021,,SIMPLE,,Directed requester to another entity subject to the FOIA,,,,,,,,,,,,,,,,
FMSHRC,24,N,5,,,,4/20/2021,,4/27/2021,,SIMPLE,NOT AGENCY RECORD,,,,,,,,,,,,,,,,,
FMSHRC,25,N,1,,,,5/14/2021,,5/14/2021,,SIMPLE,GRANTED,,,,,,,,,,,,,,,,,
FMSHRC,26,N,15,,,,5/14/2021,,6/7/2021,,COMPLEX,GRANTED,,,,,,,,,,,,,5/14/2021,6//7/2021,15,GRANTED,
